WVK_ID_OPVOLGER;WVK_ID_VOORGANGER
206380087;206380056
206380087;206380058
206380088;206380058
115185029;115185023
115185029;115185020
117185044;117185005
117185045;117185005
117185046;117185040
117185047;117185040
514466062;514466026
514466062;514466057
515466030;514466033
515466031;514466031
514466063;514466031
353153030;353153005
354154051;354154017
354154052;354154017
111180025;111180007
111180026;111180007
111180027;111180007
518466020;518466004
519466017;518466011
518466021;518466011
518467032;518467020
112179065;111179087
111179089;111179087
112179066;112179018
112179067;112179018
112178054;112178052
112178054;112178053
180186081;180186075
180186082;180186075
266186105;266186019
266186106;266186019
266186108;266186086
266186109;266186086
518468019;518468013
518468020;518468013
518469023;518468013
518468021;518468014
519468015;519468003
519471020;519471018
519468016;519468003
519471021;519471018
518470019;518470014
519468017;519468003
518470020;518470014
518470022;518470016
518470023;518470016
518470025;518470015
518470026;518470015
518468017;518468014
518468018;518468014
267189023;267190066
267190086;267190066
267189024;267190066
267189025;267189020
267189026;267189020
267189027;267189007
267189028;267189007
514471050;514471021
265186090;265186074
265186091;265186074
265186092;265186066
265186093;265186066
495479001;495480002
495479001;496476001
262222041;262222019
262222042;262222019
385051052;385052087
385052089;385052087
496471003;496471001
496471003;496471002
248314024;248314003
248314024;248314022
248314025;248314009
249314006;248314025
346118002;345118001
345118003;345118001
260338089;260338031
260338090;260338012
513471080;513471075
513471080;513471076
513471081;513471056
513471081;513471063
155261058;158261011
158261015;158261011
154261077;150262008
150262010;150262008
494450048;494450034
494450048;494450035
518471024;518471012
518471025;518471012
518472007;518471013
518471028;518471013
406203001;405204002
405204004;405204002
239273010;239273005
239275019;239275018
238273002;238273001
239273011;239273003
220355008;220355006
220355009;220355003
222353038;222353013
517475007;517475005
516475019;516475004
516475020;516475004
517475008;517475003
517475009;517475003
518474005;517475005
517474001;517475005
522451005;522451003
522451005;522451002
523451006;523451003
523451007;523451003
522451007;522452001
522452007;522452001
522452009;522452002
522452010;522452002
419156015;419156009
419156015;419156011
313162047;313162003
313162051;313162018
313162052;313162018
523459010;523459002
523459012;523459002
523459013;523460002
523460019;523460002
523460018;523459002
523459005;523459002
381094010;381094002
381095048;381094002
381094008;381094002
354126083;354126074
354126084;354126053
354126085;354126053
354125105;354126074
119250004;116252041
119250005;116252041
116252044;116252041
261323013;261323005
261322052;261322005
342331006;342331003
342331007;342331004
339329005;339329004
520465008;520465003
522464035;522464022
522464036;522464022
508346026;508346012
508346027;508346012
507346001;507347001
507347003;507347001
310329105;310329057
310329106;310329057
520465009;520465006
521465040;520465006
162296002;162296001
421448008;421448005
427449006;427449004
427449007;427449003
161295008;161295004
161295008;161295005
161295009;161295005
237387014;237387008
237387016;237387008
269191085;269191071
520470030;520470019
520470049;520470014
520470031;520470019
520470050;520470014
520470032;520470020
520470033;520470020
520470036;520470013
520469019;520469008
520470037;520470013
520470058;520470012
520470038;520470020
520470040;520470013
520469025;519469027
520470042;520470017
519469028;519469027
520470043;520470017
520470027;520470019
520470028;520470019
258323092;258323005
258323092;258323009
258323093;258323010
258323094;258323014
258323095;258323013
258323096;258323012
266188010;266188006
266188011;266188006
266189005;266189002
266189006;266189002
227431051;227431047
226431048;226431038
342185020;342185007
342185020;342185018
345184017;345184002
345184017;345185019
345186041;345185001
345186041;345185008
345186041;345185002
345186041;345185009
345186041;345185003
345186041;345186006
270311099;270311002
268302057;268302029
268302058;268302018
267302127;267302078
345184018;345184001
345184018;345184016
181275027;181275003
181275027;181275013
181275029;181275023
181275030;181275023
190275043;190275041
190276015;190276007
190276016;190276010
190276017;190276008
195265043;195265025
195265044;195265025
311183051;311184034
311184038;311184034
311184039;311183037
311183052;311183037
526454040;526454004
526454040;526454005
526455057;526455029
526455057;526455028
271300008;271300003
271299026;271299022
344184008;344184001
344184008;345184006
470562057;470562045
470562058;470562045
159276001;158275002
159276001;158275001
159275008;158275002
159275009;158275002
164306187;164306013
164306188;164306013
341182010;341182003
341182010;341182006
527453027;527453012
527453028;527453012
527454030;527454003
527454031;527454003
527453030;527453011
527454032;527454017
527453031;527453011
527454033;527454017
527453032;527453011
526455060;526455055
526455061;526455055
526455062;526455012
526455062;526455013
525454038;525454035
525454039;525454035
525454041;525454035
527453044;527453004
527453044;527453005
526454041;526454017
526454042;526454017
467483005;467483004
467483005;467483001
166307054;165307079
165307086;165307079
120250014;120250006
120250015;120250006
119250011;119250006
119250012;119250006
120250017;120250007
120250018;120250007
525456060;525456048
525456060;525456049
523454022;523454004
523454022;524455020
524455045;524455007
524455046;524455007
345185024;345185006
345185024;345185007
345185025;345185016
345185025;345185017
347187008;347187007
347187008;348187004
347188009;347188002
347188009;347188005
470562062;470562056
470562064;470562059
345184019;345184003
345184019;345184012
525457012;525457006
525456061;525457006
525456066;525456008
525456067;525456008
525456068;525456006
525456069;525456006
525457013;525457003
525457013;525457004
527456006;527456004
527456007;527456004
527456009;527456001
527456009;527456002
526455063;526455011
526455064;526455011
526473019;526473005
526473019;526473006
526473022;526473009
526473025;526473006
526473015;526473009
526473016;526473009
498454010;498454007
498454010;499455006
348198008;348198007
348198009;348198007
121248017;123246002
121248017;121248002
123246003;123246001
118251006;118251001
118251006;119250002
118251006;121248002
121248019;121248002
313159018;313159013
313159019;313159013
200211009;198210001
198210002;198210001
310182050;310182004
310182050;311182008
124245003;124245002
124245003;125244001
125244006;125244001
121248033;121248016
287325010;287325005
287325010;288325003
288325004;288325003
288325005;288325001
288325006;288325001
419439012;419439008
419439013;419439011
428445049;428445048
429444032;429444031
429444032;428445048
429444033;429444014
422444004;419439008
255341006;255341005
255341006;255341002
255341006;255341004
193269052;191268034
191268043;191268034
193269054;193269049
193269055;193269049
193269058;193269049
470508012;470508005
470508012;468508003
468508004;468508003
189263017;188263001
188263003;188263001
480510022;480510005
480510022;483512001
431444006;439443002
431444005;439442002
262189056;262189052
262188042;262188039
260434006;260434005
260434006;261435006
261435010;261435006
264436071;264436005
264436072;264436005
264436073;264436032
262435035;262435017
262435035;262435018
262435036;262435015
262435036;262435018
262435037;262435016
262435037;262435026
262435038;262435025
262435038;262435026
524486003;524486002
525483008;525483003
525483009;525483003
288140002;289145003
288140002;288140001
285165003;285165001
285165003;285165002
530454006;528454014
530454007;528454014
528454025;528454014
528454026;528454015
532454021;532454013
532454022;532454013
531454004;531454002
531454004;528454015
530454002;531454002
530454002;528454015
531454005;530454001
530454003;530454001
531461005;531461003
531461006;531461003
532462009;532462007
532462010;532462007
337490020;337490004
337490021;337490004
341489022;341489004
341489023;341489004
343135023;343135006
343135023;343135017
341136006;341136005
341136006;342135001
532473027;532473014
532473028;532473014
532473029;532473017
532473029;532473018
532473031;532473026
532473032;532473026
532473033;532473026
314187010;314187006
314187010;314187007
308185006;308185003
308185006;309185003
344136004;344136002
344136004;345135001
305185006;305185001
305185006;306185001
306182018;306182016
306182018;306182017
307179024;307179021
307179024;308179078
532474053;532474048
532474054;532474048
532473036;532473008
532473037;532473008
532473034;532473032
532473034;532473031
299328046;299328003
299328047;298328017
299328047;298328004
298328026;298328004
298328027;299328002
299328042;299328003
299328043;299328003
299328044;299328003
526472002;526473003
526473026;526473003
338131004;340131005
338131004;339131002
338131004;338131002
338131004;339131003
380278141;380277032
380277045;380277032
318179027;318179020
318179027;318179026
318179028;318179026
318179029;318179019
318179029;318179025
318179030;318179025
337141008;337141004
337141009;337141004
256254087;256254046
256254087;256254083
256254121;256254083
256253002;256254017
256253003;256254017
533453037;533453017
533453038;533453017
533453039;533453017
533454048;533454040
533454048;533454039
532474055;533475013
533475033;533475013
128243035;128244004
128243036;128244004
128243037;129243001
128244007;128244004
128243031;126244006
128243032;126244006
126244012;126244006
126245004;126245001
126245004;127244001
127244003;127244001
128242029;128242024
128242029;128242016
128242029;128242023
127242018;127242003
534475021;534475005
534475025;534475008
534475026;534475008
535475011;535475001
535475012;535475001
535475014;535475001
533475034;533475031
533475035;533475031
535475009;534475005
360177007;360177006
360177008;360177006
203275019;203274016
203275020;203274016
385243041;385243026
385243042;385243026
365169058;365168011
365169058;365169032
349301077;349301005
349301078;349301005
349301082;348301134
348301139;348301134
348301141;348301133
348301142;348301133
348301138;349301072
348301138;348301132
342171025;342171001
342171028;342171001
342171015;341171001
341171012;341171001
342171040;342171005
341172003;340172003
342171033;342171001
342172009;342172001
340172005;340172003
343171026;342171005
342172010;342172001
341171007;341171003
343171027;342171005
341171008;341171003
342170007;342171002
342171010;342171002
342171021;342171004
343171017;342171005
342171022;342171004
343171018;342171005
342171024;342171001
342171035;342171005
271317087;271317007
271317087;271317006
221393009;221393007
221393010;221393007
163271034;162271058
162271059;162271058
342171050;342171033
342171051;342171033
341172004;341172002
341172004;341171006
342171059;342171024
342171060;342171024
342171042;342171009
342171043;342171009
342171045;342171028
342171046;342171028
140163011;140163005
140163012;140163005
212323085;212323083
212323086;212323083
347178010;347177033
347177065;347177033
371066032;371066008
371066033;371066008
371065059;371066010
371065060;371066010
371066019;371066010
348178081;348178007
348178082;348178007
348178083;348178007
131166021;131167001
131167031;131167001
225351017;225351009
225351018;225351009
495448049;495448012
495448050;495448012
495448051;495448003
495448052;495448003
416464033;416464018
416464034;416464018
420483011;420483003
420483012;420483003
349302057;349302043
349302058;349302043
349302060;349301054
349301084;349301054
182297011;182297008
182297012;182297008
181297004;181297001
181297004;182297004
182297010;182297004
182297010;182297008
200279001;198278029
198278033;198278029
334171011;334171008
334171011;339173003
339173010;339173003
388343082;388343077
388343083;388343077
150282041;150282004
150282042;150282004
150283015;150283001
150283016;150283001
150283017;150282004
150282038;150282004
150282040;150282003
165221024;165221022
165221025;165221022
317164075;317164057
317164075;317164058
179295082;179295001
179295083;179295001
179295085;179295003
179295086;179295003
219303054;217305004
217305005;217305004
216294100;216294026
216294101;216294026
216294102;216294026
163300116;163300097
163300117;163300097
179326002;179326001
179326002;180326043
180326046;180326043
180327009;180326043
267244020;267244019
267244021;267244019
267243004;266243003
266243004;266243003
164258130;164258038
164258131;164258038
176260091;176260038
176260092;176260038
176260093;176260036
176260094;176260036
339267023;339267013
339267024;339267013
323274006;323274003
323274006;324274002
323274007;323274003
324274004;324274002
324274005;324274002
167308051;167308049
167308051;167308050
186305074;186305067
186305075;186305067
186304049;186304016
186304050;186304016
214271002;213271006
213271015;213271006
199298009;198301019
199301031;198301019
199298010;198301018
198301022;198301018
457331004;457331001
457331004;459333001
459333003;459333001
124132015;124132004
124132016;124132004
45146006;45146003
45146007;45146003
45146008;45146005
45146008;46146017
167308053;167308008
167308053;167308051
171310042;171310030
171310043;171310030
326403039;326403016
326403040;326403016
106232060;106232012
106232061;106232012
106232063;106232040
31141069;31141030
31141070;31141030
31141057;31141044
31141058;31141044
31141059;31141044
31141060;31141044
175318005;173319001
178319002;178319001
178319003;178319001
253351095;253351076
253351096;253351068
253351097;253351022
253352083;253352026
253351093;253351076
253351094;253351064
330163019;330163014
330163020;330163014
331161038;332161014
331161038;330162004
330162005;332161014
330162005;330162004
331161039;331161027
330163021;330163020
330163021;330163019
362235019;362235004
362235019;362235003
362235020;362235018
362235020;362235005
262215084;262214016
262215084;262215078
262214027;262214006
211370045;211370011
210370127;210370081
322185124;322185039
322185125;322185039
322186051;322185122
322185126;322185122
322186052;322185014
322185127;322185014
185186059;185186013
185186060;185186013
380119008;380119003
382119002;380119003
404139006;404139003
404139007;404139003
403138005;403137009
403137011;403137009
404138004;404139003
362034009;362035004
362035006;362035004
362034011;362034001
362034012;362034001
362034014;362035004
238374060;238374015
238375056;238375042
238373075;238373071
238373076;238373012
230369081;230369042
230368124;230368095
373143005;373143001
374146003;374146001
340173018;339173010
339173012;339173010
340173020;339173004
339173013;339173004
343175014;343176024
343176032;343176024
342175008;342175006
417143022;417143019
417143023;417143019
417143025;417144017
417143026;417144017
417144021;417144017
417151037;417151030
417151037;417151031
385042040;384042001
384042008;384042001
358116051;358116049
358116051;358116050
250301068;250301001
250301069;250301001
250301071;250301001
251301022;250301003
250301072;250301003
289372088;290372006
289372088;289372003
290371070;290371035
290371071;290371036
290371072;290371034
289371024;289371003
290371073;290371051
289371025;289371004
297383002;296382001
296382012;296382001
267401206;267401199
267401207;267401199
239542003;239542001
237544003;237544002
237540003;237540002
207382085;207382027
207382086;207382027
207382088;207382027
231444016;231444009
231444017;231444009
230444010;230444006
230444011;230444006
232445041;232445005
232445042;232445005
231445026;231444013
231444018;231444013
231444019;232444011
231444020;231443033
231444021;231443033
231444022;232444008
231443040;231443033
493552072;493552069
493552073;493552069
493552075;493552056
493552076;493552056
393603027;393603025
393603030;393603022
393603031;393603022
277357077;276358056
276358067;276358056
361571053;360571017
360571069;360571017
329534023;329534020
329534024;329534008
329534025;329534016
329534025;329534015
329534026;329534017
329534026;329534018
329534027;329534012
329534027;329534011
329534028;329534013
329534028;329534014
462568007;462568005
462568008;462568005
463568039;462569002
463569001;462569002
463568040;462569001
463569002;462569001
221404007;221404004
221404008;219405001
219405002;219405001
225535018;225535010
225535019;225535002
490461023;490461010
490461024;490461010
490461025;490461010
336298006;335298001
335298051;335298001
429514025;429514016
429514026;429514016
263361044;263361037
263361045;263361037
263361048;263361019
263361049;263361019
229191058;229191017
229191059;229191017
229191067;229191031
229191051;229191031
229191052;229191031
229191069;229191031
230191018;229191031
230191019;229191031
230191021;229191031
232345049;232345023
232345050;232345023
219304019;219304016
219304020;219304016
219304021;219304017
219304022;219304017
219304024;219304016
489350058;489349008
489349016;489349008
414377008;412377048
412377049;412377048
403404094;402404018
403404095;402404044
402404046;402404044
413376027;413376009
413376027;413376026
374255088;373255045
373255055;373255045
158308139;158308121
158308140;158308121
421323084;421323081
421323084;421323082
316545044;316545039
316545045;316545016
315549036;315549035
315549037;315549035
315549038;315549008
261446021;261446020
261446022;261446018
236358079;236359004
235359013;236359004
226404061;226405001
226405018;226405001
226405020;226405002
226405011;226405002
226405012;226405002
237357095;237357069
237357096;237357069
237357097;237357055
237357098;237357055
237357099;237357007
237357100;237357007
187326179;187326151
187326179;187326152
187326181;187326146
187326182;187326146
314302002;313301002
313301003;313301002
251428033;251428030
251428034;251428020
271392006;271392004
271392007;271392004
273315078;273315054
273315078;273315053
273315080;273315053
262391098;262391084
262391100;262391084
300308014;300309001
300308015;300309001
300308017;300308007
300308018;300308007
149225013;149225001
149225016;149225002
149225017;149225002
286313048;286313044
287313045;287313041
287313046;287313041
415349069;415349012
415349069;416349022
415349070;415349044
415349070;416350028
415350110;416350009
415350110;415350010
416350070;416350028
416349130;416349022
269297074;269297024
269297075;269297024
186251028;186251018
186251029;186251018
186251031;186251017
186251032;186251017
334166043;334167001
334167008;334167001
100115005;100115002
100115006;100115002
368558014;367559126
367559133;367559126
367559134;367559096
367559135;367559096
367558089;367558055
367558090;367558055
186250025;186251023
186251034;186251023
97121008;97121006
97121008;97121007
462361083;462361029
462361084;462361029
101118004;103118002
101118004;101118003
334159029;334159020
334159030;334159020
102123018;102123007
102123019;102123007
102123021;102123007
177337062;177337050
177337063;177337049
177337064;177337051
177337065;177337052
177337066;177337048
177337067;177337046
203263033;203263019
244323008;244323005
244323008;244323003
244323008;245323001
245323002;245323001
244327012;244327004
244327012;244323006
102124006;102124003
102124007;102124003
102123022;102123011
102123023;102123011
102125005;102124005
102124008;102124005
336152025;335151001
335151003;335151001
425316002;425316001
424317005;424317004
424317005;425316001
301133059;301133038
301133060;301133038
314147003;314148002
314148003;314148002
312147002;310146006
310146008;310146006
112121035;112121031
112121036;112121031
351168012;351168001
351168013;351168001
311146002;310146008
310146009;310146008
343169021;343169011
343169021;343169002
343169022;343169002
112122005;112122003
112122006;112122003
111122028;111122025
111122029;111122022
307148012;307149007
307149009;307149007
103184043;103184040
103184044;103184036
103184045;103184042
103184047;103184018
103184048;103184018
309525001;308525004
309525001;308525005
309525002;308525001
309525003;308525001
309525004;308525006
342178028;342178006
342178028;342179002
104129047;103129043
103129045;103129043
104129048;103129042
103129046;103129042
104130058;104130003
104130058;104130054
103130087;103130068
103130087;104130044
234437060;234437029
234437061;234437029
105129024;105129003
105129025;105129003
193298015;193298011
193298015;193298012
310142019;310142004
310142029;310142004
310143005;310143004
310143006;310143004
102131054;102131032
102131055;102131032
102131056;102131032
223502174;223502166
223502175;223502163
223502176;223502162
314146003;313144004
313144006;313144004
312144013;311145001
311145002;311145001
247368059;247368053
247368060;247368053
337180014;337180005
315162016;315163011
315163019;315163011
343236017;343236002
343236018;343236002
472567045;472568003
472567045;472568004
472568016;472568003
472568016;472568004
313139006;313140001
313139007;313140001
313139008;313140001
312140004;312141003
312141004;312141003
313141001;312142001
312142004;312142001
179295093;179295077
179295094;179295077
180295071;179295074
237371153;237371143
237371154;237371143
311142021;311142018
311142022;311142018
314143007;314142001
314142003;314142001
247371122;247371100
247371123;247371100
480373061;480373059
480373062;480373059
480373063;479373037
479373051;479373037
481372058;481372031
481372059;481372031
247371125;247371099
247371126;247371099
311142024;311142014
311142025;311142014
329529118;329529017
329529118;329529004
329529118;329529019
329529119;329529087
329530045;329530024
329530046;329530024
329530047;329530015
326528012;326528001
327528071;326528006
310183063;310183038
310183064;310183038
311182078;311182076
311182079;311182076
311182081;311182076
312185012;312185005
312185013;312185005
312184006;312184004
312184007;312184004
417345049;417345044
417345049;417345045
417345050;417345044
417345050;417345045
416346044;416346029
416346044;417345040
181187086;181187063
180187121;180187098
181187088;181187061
180187122;180187093
181187078;181187064
181187082;181187064
181187084;181187069
111249002;110248002
110248003;110248002
313179036;313179009
313179037;313179009
311183056;311183052
311183057;311183052
311183059;311183018
311183060;311183018
169262092;169262046
284150009;284150002
284150010;284150002
285151069;285151066
285151070;285151066
286151079;286151034
286151080;286151034
286152071;286152040
287150041;287150021
286152072;286152040
287150042;287150021
284149020;284150003
284150008;284150003
312303025;314303002
312303025;312303013
247371128;247371074
247371129;247371069
328528076;328528013
328528077;328528013
328528078;328528039
329527069;329527039
329527070;329527039
327528074;327528073
328527153;328527015
327528075;327528014
328527154;328527015
327528076;327528015
328527155;328527056
328527156;328527050
328527157;328527050
327528078;327528070
328527159;328527008
328527160;328527008
328528073;328527090
328528074;328528037
328528075;328528037
292151037;292151028
291151044;291151005
287151045;287151038
291151045;291151005
287151046;287151038
292151040;292151028
287151047;287151043
290151053;290151011
287151048;287151043
290151054;290151011
284158016;283157002
286150046;286150027
284158017;283157002
286150047;286150027
292151029;292151009
292151030;292151009
292151036;292151028
196346114;196346002
196345050;196345040
196345051;196345040
99183029;99183011
328518003;327518001
328518003;328518002
332516002;332516001
332517001;332516001
331514007;331514001
324523017;324523011
324523017;324523015
93143094;93143077
93143095;93143077
339509008;339509004
330506012;330506011
331506009;331506002
323509003;323509001
323509004;323509001
321510003;321510002
245371104;245371090
245371105;245371086
245371106;245371086
245371107;245371083
245371108;245371090
295232078;295232027
295232079;295232027
295232080;294232012
294231011;294232012
295231029;295230008
295230017;295230008
248358022;248358001
345203003;345203001
345203003;346201001
346201005;346201001
348175053;348175029
348175053;348175030
463362025;463362022
463362026;463362022
275152004;275152001
275152004;275152003
307343051;307342014
307342028;307342014
307343052;307343027
307343053;307343027
307343054;307343021
307343055;307343021
340264008;340265015
340265025;340265015
333128005;333128003
333128005;333128004
338130003;338129013
338129014;338129013
337129028;337129004
337129029;337129004
367388002;368389001
150292014;150291009
150291037;150291009
150293054;149293008
149293022;149293008
335129051;335129025
335129052;335129025
335129054;335129002
335129055;335129002
335129057;335129025
353140007;353140001
353140007;353140002
353140008;353140006
353140008;353140002
195285013;195285003
402302003;397304001
397304002;397304001
235371103;235371078
235371107;235371080
234371136;234371124
234371136;235371078
235371098;235371079
235371098;235371078
235371099;235371081
235371099;235371080
302199053;302199033
302199054;302199033
301199037;301199015
301199038;301199015
300200057;300200032
300200058;300200032
343547018;343547005
343547019;343547008
346538004;346538003
346538005;346538002
345544037;345544034
345544038;345544034
345544039;345544027
336123002;336123001
336123002;335123002
218410111;218410069
218410112;218410069
485369050;484369020
484369036;484369020
484369038;484369020
485377056;485377025
485377056;485377026
486377071;486377016
486377072;486377016
485377059;485377025
485377059;485377026
486377073;486377017
486378044;486377017
485377055;485377025
485377055;485377026
485377061;485377034
485377062;485377034
485376047;485377006
485377063;485377006
242382114;241382008
242382114;242382081
241382033;241382008
241382033;242382081
242382116;241382008
242382116;242382081
241382030;241382010
241382031;241382010
233354069;233354052
233354070;233354052
233353069;233353019
233353070;233353019
487368004;485369005
486368004;485369005
486369025;485369005
487367002;487368002
487368005;487368002
486369027;486369009
486369028;486369009
485369051;485369005
334124044;334125010
334125011;334125010
238373078;238373048
238373079;238373048
169262094;169262078
169262095;169262078
169262097;169262087
169262097;169262088
224367006;224367005
224367007;224367004
224367008;224367004
333132027;333132017
333132028;333132017
333132022;333132013
333132023;333132013
333132024;333132002
333132025;333132002
83174009;83174007
83174010;83174005
82174006;82174004
296198004;296198003
297200006;297199002
298199005;297199006
297199007;297199006
297197004;297197003
296199017;296198003
297197005;297197003
296197010;296197005
296199015;296198003
359535014;359535005
359535014;359536005
348531006;348531003
348531006;348531005
351534004;351534001
351534004;351533030
346533004;346533002
346533005;346533001
295376013;295376010
295376014;295376010
295377112;295377088
295377113;295377088
341137083;341137075
341137084;341137075
341137085;341137058
341137086;341137058
343138003;343139001
343139008;343139001
333301016;333301008
333301017;333301008
333301011;333301001
333301012;333301001
333302015;333301001
301200048;301201046
301201078;301201046
297200008;296200006
296200011;296200006
297201002;296202002
296202005;296202002
302199055;302199025
302199055;302199045
297200009;296201001
296201005;296201001
301200045;301200041
301200046;301200041
298198006;298198002
298198007;298198002
229370091;229370014
229370092;229370014
238225037;239226025
238225037;238225033
239226037;239226026
239226037;239226028
367172089;367172036
367172090;367172036
367172092;367172053
367172093;367172053
368170094;368170081
368170095;368170081
368170096;368170016
368170097;368170016
238341007;238341003
238341008;238341003
239340006;238341005
238341009;238341005
247371130;247371123
247371130;247371122
366171094;365171029
365171063;365171029
366172088;365172092
365172116;365172092
366172089;365172066
365172117;365172066
140237046;140237003
140237063;140237007
140237065;139237043
139237058;139237043
140236008;140236005
139237059;139237048
140237067;140237007
139237057;139237053
463454010;463454003
464454005;463454003
363172009;362172003
362172004;362172003
303199065;303199007
303199066;303199007
298201012;297200001
297200010;297200001
298200012;298200009
298200013;298200009
302201020;302201007
302201021;302201007
301201081;301201025
301201082;301201025
243376019;242376120
242376121;242376120
252364023;252364005
252364024;252364005
419150046;419150030
419150047;419150030
419150048;419150018
419150049;419150018
419150050;419150020
419150051;419150020
419150038;419150004
419150039;419150004
121171036;121171009
121171036;121172001
302199059;302199008
302199060;302199008
302199061;302199052
302199062;302199052
251363065;251363055
250363050;250363041
250363050;251363044
204263022;203263028
203263034;203263028
204263023;203263029
203263036;203263029
251361022;251362056
251361023;251362056
251362097;251362056
330233016;329233011
329233031;329233011
330233017;330234004
330234006;330234004
330233018;330233010
330233019;330233010
364169027;364169013
364169028;364169013
367169033;367169017
367169034;367169017
367169035;367169005
367169036;367169005
383155021;383155006
383155024;383155008
383155025;383155008
351190017;351190010
351190018;350191008
350191025;350191008
502354049;502354007
502354050;502354007
305196015;305196014
305196016;305196014
306196031;306196018
306196032;306196017
306196033;306196001
369161035;369161002
369161036;369161002
308190004;308190003
309190003;308190003
360165003;360165001
360165003;361165001
361165003;361165001
361167016;361167011
361167017;361167011
376147002;376147001
376147002;377147002
377147011;377147002
326167098;326167008
326166143;326166108
326166144;326166108
319173055;319173001
319173056;319173001
328167066;328167018
328167067;328167018
328167068;327167021
327167039;327167021
321170097;321171062
321170098;321171062
321171087;321171062
326166142;326167008
294149002;294149001
299148053;299148045
299148054;299148045
299148056;298149015
298146021;298146013
298149035;298149024
298146022;298146013
298149036;298149016
299147076;298146013
292149004;292149001
292149004;294149001
299149032;298149016
298150005;298149024
299149033;298149015
326164126;326164044
326164127;326164044
326164128;326164002
326164129;326164002
322173029;321173033
321173049;321173033
318170018;317170003
317170004;317170003
448475004;449470001
448475004;448475002
448475004;449472001
217358043;217358035
217358043;217358036
217358046;217358037
303167037;303167020
303167038;303167020
297159005;297159002
297159005;297159003
297159006;297159003
414348148;414348095
414348149;414348095
314187011;315187002
314187011;314187003
314187012;314187003
372255093;372255048
373255056;372255048
322164066;322164053
322164067;322164053
322164069;322164054
322164070;322164054
326164131;325164001
325164037;325164001
322164059;322164007
322164060;322164007
322164061;322164047
322164062;322164047
322164064;322164007
313165017;313165012
313165018;313165012
316166131;316166115
316166132;316166115
316166133;316166029
316166134;316166029
331161042;331161036
331161043;331161036
333160032;333160003
331162064;331162048
333160033;333160003
331162065;331162048
332160064;332160009
332160065;332160009
333163044;333163003
333163045;333163003
333160029;333161044
333161045;333161044
333160030;333160014
333160031;333160014
319172073;319172031
319172074;319172031
319172075;319172021
319172076;319172021
316167118;316167103
316167119;316167103
313164065;313164039
313164065;313164064
131167032;131167027
131167033;130168005
130168013;130168005
505499007;505499002
505499008;505499002
250386022;250386012
250386022;250385024
250385036;250385024
250385037;250385031
250385037;250385019
250385037;250385030
250385037;250385006
250385038;250385019
250385039;250385030
250385039;250385006
250385040;250385006
250386017;250386004
335161047;335161003
335161048;335161003
118184017;118184008
118184018;118184008
118184019;118184008
525388006;525388002
525388007;525388002
525388009;525387001
525387004;525387001
233345028;233345005
233345029;233345005
232345052;232345031
232345053;232345031
234344025;234344019
234344026;234344019
234344027;234344010
234344028;234344010
234343058;234343057
234343058;234343056
250388002;250389010
250389011;250389010
250388003;250389009
250387001;250389009
256389005;256389002
256389006;256389002
320401011;317401012
317401015;317401012
257387046;257387021
257387046;257387020
257388048;257388014
257388048;257387011
322401037;322401029
322401038;322401029
160196014;160196002
160197043;160197001
160196015;160196003
160196016;160196001
160197044;160197002
289374131;289374080
289374132;289374001
289374133;289374079
289374134;289374091
289374135;289374078
289374136;289374054
288374106;288374088
